"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD",,"WEIGHTING(%)",
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"2,387","136158.3539","2.17%",
"LISTED EQUITY",,,,,"ENDEAVOUR GROUP LTD.",,"EDV AU",,,"24,968","130085.7716","2.07%",
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"29,603","126110.8451","2.01%",
"LISTED EQUITY",,,,,"ORICA LTD.",,"ORI AU",,,"6,693","106691.4676","1.70%",
"LISTED EQUITY",,,,,"HEALIUS LTD.",,"HLS AU",,,"64,968","106222.5452","1.69%",
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWS AU",,,"2,813","105936.4954","1.69%",
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"4,026","104351.4901","1.66%",
"LISTED EQUITY",,,,,"WHITEHAVEN COAL LTD.",,"WHC AU",,,"13,351","99333.4153","1.58%",
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW AU",,,"748","90478.5771","1.44%",
"LISTED EQUITY",,,,,"BLUESCOPE STEEL LTD.",,"BSL AU",,,"3,463","81035.1187","1.29%",
"LISTED EQUITY",,,,,"BAPCOR LTD.",,"BAP AU",,,"13,674","75754.5302","1.21%",
"LISTED EQUITY",,,,,"NORTHERN STAR RESOURCES LTD.",,"NST AU",,,"5,311","72491.8474","1.16%",
"LISTED EQUITY",,,,,"BRAMBLES LTD.",,"BXB AU",,,"4,905","66704.188","1.06%",
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"118,230","60888.4671","0.97%",
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"2,262","57553.8129","0.92%",
"LISTED EQUITY",,,,,"PILBARA MINERALS LTD.",,"PLS AU",,,"13,841","54670.6517","0.87%",
"LISTED EQUITY",,,,,"MEDIBANK PVT LTD.",,"MPL AU",,,"14,114","50244.5412","0.80%",
"LISTED EQUITY",,,,,"SELECT HARVESTS LTD.",,"SHV AU",,,"15,314","44410.1005","0.71%",
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM AU",,,"508","30880.0691","0.49%",
"LISTED EQUITY",,,,,"IGO LTD.",,"IGO AU",,,"2,470","22357.5895","0.36%",
"LISTED EQUITY",,,,,"BORAL LTD.",,"BLD AU",,,"3,980","21450.7142","0.34%",
"LISTED EQUITY",,,,,"RELIANCE WORLDWIDE CORP. LTD.",,"RWC AU",,,"4,139","18337.4992","0.29%",
"LISTED EQUITY",,,,,"STANMORE RESOURCES LTD.",,"SMR AU",,,"3,362","13482.2322","0.22%",
"LISTED EQUITY",,,,,"SIERRA RUTILE HOLDINGS LTD.",,"SRX AU",,,"35,871","3443.5926","0.05%",
"LISTED PROPERTY",,,,,"GOODMAN GROUP",,"GMG AU",,,"12,460","315246.8157","5.03%",
"LISTED PROPERTY",,,,,"DEXUS",,"DXS AU",,,"7,875","60477.2854","0.96%",
"LISTED PROPERTY",,,,,"MIRVAC GROUP",,"MGR AU",,,"18,541","38750.4992","0.62%",
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,,
