"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"FIXED INCOME","INTERNALLY",,"MACQUARIE BANK LTD",,,,,,,,"$720","0.00%"
"FIXED INCOME","INTERNALLY",,"WESTPAC BANKING CORP",,,,,,,,"$650","0.00%"
"FIXED INCOME","INTERNALLY",,"ZIP MASTER TRUST",,,,,,,,"$598","0.00%"
"FIXED INCOME","INTERNALLY",,"VICINITY CENTRES TRUST",,,,,,,,"$594","0.00%"
"FIXED INCOME","INTERNALLY",,"THINK TANK RESIDENTIAL TRUST",,,,,,,,"$578","0.00%"
"FIXED INCOME","INTERNALLY",,"THINK TANK TRUST",,,,,,,,"$553","0.00%"
"FIXED INCOME","INTERNALLY",,"APA INFRASTRUCTURE LTD",,,,,,,,"$540","0.00%"
"FIXED INCOME","INTERNALLY",,"NATIONAL AUSTRALIA BANK",,,,,,,,"$518","0.00%"
"FIXED INCOME","INTERNALLY",,"PEPPER ASSET FINANCE",,,,,,,,"$487","0.00%"
"FIXED INCOME","INTERNALLY",,"BARCLAYS PLC",,,,,,,,"$466","0.00%"
"FIXED INCOME","INTERNALLY",,"AT&T INC",,,,,,,,"$449","0.00%"
"FIXED INCOME","INTERNALLY",,"UBS GROUP AG",,,,,,,,"$430","0.00%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN UNITY LTD",,,,,,,,"$420","0.00%"
"FIXED INCOME","INTERNALLY",,"SAPPHIRE TRUST",,,,,,,,"$419","0.00%"
"FIXED INCOME","INTERNALLY",,"BANQUE FEDERATIVE DU CREDIT MUTUEL SA",,,,,,,,"$396","0.00%"
"FIXED INCOME","INTERNALLY",,"CREDIT AGRICOLE SA",,,,,,,,"$392","0.00%"
"FIXED INCOME","INTERNALLY",,"COOPERATIEVE RABOBANK UA",,,,,,,,"$385","0.00%"
"FIXED INCOME","INTERNALLY",,"SVENSKA HANDELSBANKEN AB",,,,,,,,"$360","0.00%"
"FIXED INCOME","INTERNALLY",,"PACIFIC NATIONAL FINANCE",,,,,,,,"$356","0.00%"
"FIXED INCOME","INTERNALLY",,"MORGAN STANLEY",,,,,,,,"$339","0.00%"
"FIXED INCOME","INTERNALLY",,"AURIZON FINANCE PTY LTD",,,,,,,,"$337","0.00%"
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 1/2",,,,,,,,"$329","0.00%"
"FIXED INCOME","INTERNALLY",,"DYNO NOBEL FINANCE LLC",,,,,,,,"$304","0.00%"
"FIXED INCOME","INTERNALLY",,"COMMONWEALTH BANK AUST",,,,,,,,"$302","0.00%"
"FIXED INCOME","INTERNALLY",,"INSURANCE AUSTRALIA GRP",,,,,,,,"$278","0.00%"
"FIXED INCOME","INTERNALLY",,"AUSNET SERVICES HOLDINGS",,,,,,,,"$253","0.00%"
"FIXED INCOME","INTERNALLY",,"SPYDER BIDCO PTY LTD",,,,,,,,"$253","0.00%"
"FIXED INCOME","INTERNALLY",,"FOUNTAIN PLAZE SECURITISATION TRUST",,,,,,,,"$252","0.00%"
"FIXED INCOME","INTERNALLY",,"METRO FINANCE TRUST",,,,,,,,"$251","0.00%"
"FIXED INCOME","INTERNALLY",,"REDZED TRUST",,,,,,,,"$226","0.00%"
"FIXED INCOME","INTERNALLY",,"BNP PARIBAS",,,,,,,,"$223","0.00%"
"FIXED INCOME","INTERNALLY",,"SYDNEY AIRPORT FINANCE",,,,,,,,"$221","0.00%"
"FIXED INCOME","INTERNALLY",,"SUNCORP GROUP LTD",,,,,,,,"$219","0.00%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN GAS NETWORKS",,,,,,,,"$211","0.00%"
"FIXED INCOME","INTERNALLY",,"BANCO SANTANDER SA",,,,,,,,"$210","0.00%"
"FIXED INCOME","INTERNALLY",,"BANK OF AMERICA CORP",,,,,,,,"$202","0.00%"
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 2",,,,,,,,"$197","0.00%"
"FIXED INCOME","INTERNALLY",,"CENTURIA CAPITAL 2 FUND",,,,,,,,"$187","0.00%"
"FIXED INCOME","INTERNALLY",,"LLOYDS BANKING GROUP PLC",,,,,,,,"$174","0.00%"
"FIXED INCOME","INTERNALLY",,"ING GROEP NV",,,,,,,,"$163","0.00%"
"FIXED INCOME","INTERNALLY",,"RESIMAC",,,,,,,,"$147","0.00%"
"FIXED INCOME","INTERNALLY",,"PANORAMA AUTO TRUST",,,,,,,,"$144","0.00%"
"FIXED INCOME","INTERNALLY",,"PROGRESS TRUST",,,,,,,,"$142","0.00%"
"FIXED INCOME","INTERNALLY",,"DRIVER AUSTRALIA",,,,,,,,"$138","0.00%"
"FIXED INCOME","INTERNALLY",,"EMECO PTY LTD",,,,,,,,"$136","0.00%"
"FIXED INCOME","INTERNALLY",,"MACQUARIE GROUP LTD",,,,,,,,"$131","0.00%"
"FIXED INCOME","INTERNALLY",,"BENDIGO AND ADELAIDE BK",,,,,,,,"$127","0.00%"
"FIXED INCOME","INTERNALLY",,"LA TROBE FINANCIAL CAPITAL MARKETS",,,,,,,,"$88","0.00%"
"FIXED INCOME","INTERNALLY",,"LATITUDE AUSTRALIA PERSONAL LOANS TRUST",,,,,,,,"$64","0.00%"
"FIXED INCOME","INTERNALLY",,"AIMS HOME LOANS",,,,,,,,"$21","0.00%"
"FIXED INCOME","INTERNALLY",,"INTERSTAR MILLENNIUM TRUST",,,,,,,,"$7","0.00%"
"FIXED INCOME","EXTERNALLY",,,"MACQUARIE INVESTMENT MANAGEMENT GLOBAL LIMITED",,,,,,,"$11,351,029","7.63%"
"FIXED INCOME","EXTERNALLY",,,"ALLIANCEBERNSTEIN AUSTRALIA LIMITED",,,,,,,"$6,945,297","4.67%"
"FIXED INCOME","EXTERNALLY",,,"WESTERN ASSET MANAGEMENT COMPANY PTY LTD",,,,,,,"$6,206,536","4.17%"
"FIXED INCOME","EXTERNALLY",,,"COLCHESTER GLOBAL INVESTORS PTE LTD",,,,,,,"$5,447,347","3.66%"
"LISTED EQUITY",,,,,"BHP GROUP LTD.",,"BHP AU",,,"59,705","$3,009,709","2.02%"
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"7,492","$2,147,504","1.44%"
"LISTED EQUITY",,,,,"MICROSOFT CORP.",,"MSFT US",,,"2,369","$1,305,354","0.88%"
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"39,462","$1,211,445","0.81%"
"LISTED EQUITY",,,,,"COMMONWEALTH BANK OF AUSTRALIA",,"CBA AU",,,"9,667","$1,080,808","0.73%"
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"35,832","$928,744","0.62%"
"LISTED EQUITY",,,,,"AMAZON.COM, INC.",,"AMZN US",,,"4,134","$920,597","0.62%"
"LISTED EQUITY",,,,,"NOVO NORDISK AS",,"NOVOB DC",,,"5,427","$822,719","0.55%"
"LISTED EQUITY",,,,,"ATLASSIAN CORP.",,"TEAM US",,,"2,346","$817,683","0.55%"
"LISTED EQUITY",,,,,"MACQUARIE GROUP LTD.",,"MQG AU",,,"4,099","$752,689","0.51%"
"LISTED EQUITY",,,,,"SEEK LTD.",,"SEK AU",,,"25,683","$686,495","0.46%"
"LISTED EQUITY",,,,,"BOSTON SCIENTIFIC CORP.",,"BSX US",,,"8,021","$679,522","0.46%"
"LISTED EQUITY",,,,,"WISETECH GLOBAL LTD.",,"WTC AU",,,"8,395","$632,746","0.43%"
"LISTED EQUITY",,,,,"VISA, INC.",,"V US",,,"1,612","$615,054","0.41%"
"LISTED EQUITY",,,,,"REECE LTD.",,"REH AU",,,"25,982","$581,752","0.39%"
"LISTED EQUITY",,,,,"ARISTOCRAT LEISURE LTD.",,"ALL AU",,,"14,167","$578,340","0.39%"
"LISTED EQUITY",,,,,"ALPHABET, INC.",,"GOOG US",,,"2,767","$571,513","0.38%"
"LISTED EQUITY",,,,,"NVIDIA CORP.",,"NVDA US",,,"784","$569,055","0.38%"
"LISTED EQUITY",,,,,"HDFC BANK LTD.",,"HDB US",,,"5,736","$564,223","0.38%"
"LISTED EQUITY",,,,,"WOOLWORTHS GROUP LTD.",,"WOW AU",,,"15,077","$560,868","0.38%"
"LISTED EQUITY",,,,,"MERCADOLIBRE, INC.",,"MELI US",,,"243","$560,109","0.38%"
"LISTED EQUITY",,,,,"UNITEDHEALTH GROUP, INC.",,"UNH US",,,"725","$559,151","0.38%"
"LISTED EQUITY",,,,,"SANTOS LTD.",,"STO AU",,,"73,463","$558,320","0.38%"
"LISTED EQUITY",,,,,"INTUIT, INC.",,"INTU US",,,"603","$552,568","0.37%"
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"10,468","$550,733","0.37%"
"LISTED EQUITY",,,,,"LONDON STOCK EXCHANGE GROUP PLC",,"LSEG LN",,,"3,150","$545,652","0.37%"
"LISTED EQUITY",,,,,"ORICA LTD.",,"ORI AU",,,"34,231","$545,636","0.37%"
"LISTED EQUITY",,,,,"ALIMENTATION COUCHE-TARD, INC.",,"ATD CN",,,"6,197","$537,490","0.36%"
"LISTED EQUITY",,,,,"COMCAST CORP.",,"CMCSA US",,,"8,237","$529,279","0.36%"
"LISTED EQUITY",,,,,"VERTIV HOLDINGS CO.",,"VRT US",,,"7,376","$519,239","0.35%"
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"22,608","$517,733","0.35%"
"LISTED EQUITY",,,,,"ALPHABET, INC.",,"GOOGL US",,,"2,482","$508,167","0.34%"
"LISTED EQUITY",,,,,"CAR GROUP LTD.",,"CAR AU",,,"16,025","$499,026","0.34%"
"LISTED EQUITY",,,,,"QBE INSURANCE GROUP LTD.",,"QBE AU",,,"33,635","$498,137","0.33%"
"LISTED EQUITY",,,,,"DANAHER CORP.",,"DHR US",,,"1,460","$494,977","0.33%"
"LISTED EQUITY",,,,,"S&P GLOBAL, INC.",,"SPGI US",,,"751","$485,261","0.33%"
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"8,491","$484,325","0.33%"
"LISTED EQUITY",,,,,"BAE SYSTEMS PLC",,"BA LN",,,"23,298","$483,350","0.32%"
"LISTED EQUITY",,,,,"AON PLC",,"AON US",,,"1,093","$465,803","0.31%"
"LISTED EQUITY",,,,,"JAMES HARDIE INDUSTRIES PLC",,"JHX AU",,,"8,078","$456,351","0.31%"
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"114,098","$451,830","0.30%"
"LISTED EQUITY",,,,,"ADVANCED MICRO DEVICES, INC.",,"AMD US",,,"2,063","$445,752","0.30%"
"LISTED EQUITY",,,,,"TECHNOLOGY ONE LTD.",,"TNE AU",,,"28,753","$441,940","0.30%"
"LISTED EQUITY",,,,,"VERTEX PHARMACEUTICALS, INC.",,"VRTX US",,,"741","$441,641","0.30%"
"LISTED EQUITY",,,,,"WORKDAY, INC.",,"WDAY US",,,"1,072","$433,846","0.29%"
"LISTED EQUITY",,,,,"KUEHNE & NAGEL INTERNATIONAL AG",,"KNIN SW",,,"854","$430,945","0.29%"
"LISTED EQUITY",,,,,"MURATA MANUFACTURING CO. LTD.",,"6981 JP",,,"13,839","$430,558","0.29%"
"LISTED EQUITY",,,,,"ALTIUM LTD.",,"ALU AU",,,"8,996","$421,448","0.28%"
"LISTED EQUITY",,,,,"IRESS LTD.",,"IRE AU",,,"51,600","$420,537","0.28%"
"LISTED EQUITY",,,,,"AURIZON HOLDINGS LTD.",,"AZJ AU",,,"109,860","$417,467","0.28%"
"LISTED EQUITY",,,,,"ELANCO ANIMAL HEALTH, INC.",,"ELAN US",,,"19,093","$416,911","0.28%"
"LISTED EQUITY",,,,,"WORLEY LTD.",,"WOR AU",,,"23,826","$415,991","0.28%"
"LISTED EQUITY",,,,,"COMPUTERSHARE LTD.",,"CPU AU",,,"17,015","$415,013","0.28%"
"LISTED EQUITY",,,,,"WEIR GROUP PLC",,"WEIR LN",,,"11,748","$414,058","0.28%"
"LISTED EQUITY",,,,,"COCHLEAR LTD.",,"COH AU",,,"1,372","$409,854","0.28%"
"LISTED EQUITY",,,,,"HEINEKEN NV",,"HEIA NA",,,"2,745","$408,627","0.27%"
"LISTED EQUITY",,,,,"CONVATEC GROUP PLC",,"CTEC LN",,,"85,505","$390,095","0.26%"
"LISTED EQUITY",,,,,"DBS GROUP HOLDINGS LTD.",,"DBS SP",,,"10,330","$383,433","0.26%"
"LISTED EQUITY",,,,,"INTERPUBLIC GROUP OF COS., INC.",,"IPG US",,,"7,957","$380,602","0.26%"
"LISTED EQUITY",,,,,"BREVILLE GROUP LTD.",,"BRG AU",,,"13,933","$379,388","0.26%"
"LISTED EQUITY",,,,,"EBARA CORP.",,"6361 JP",,,"4,327","$375,467","0.25%"
"LISTED EQUITY",,,,,"LINDE PLC",,"LIN US",,,"617","$371,124","0.25%"
"LISTED EQUITY",,,,,"ZEBRA TECHNOLOGIES CORP.",,"ZBRA US",,,"887","$355,500","0.24%"
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"13,721","$349,054","0.23%"
"LISTED EQUITY",,,,,"T-MOBILE U.S., INC.",,"TMUS US",,,"1,482","$348,132","0.23%"
"LISTED EQUITY",,,,,"MASTERCARD, INC.",,"MA US",,,"550","$343,472","0.23%"
"LISTED EQUITY",,,,,"STERICYCLE, INC.",,"SRCL US",,,"4,706","$341,769","0.23%"
"LISTED EQUITY",,,,,"BUREAU VERITAS SA",,"BVI FP",,,"9,221","$341,399","0.23%"
"LISTED EQUITY",,,,,"MEDTRONIC PLC",,"MDT US",,,"2,823","$340,907","0.23%"
"LISTED EQUITY",,,,,"NICE LTD.",,"NICE US",,,"1,146","$334,964","0.23%"
"LISTED EQUITY",,,,,"BOOKING HOLDINGS, INC.",,"BKNG US",,,"63","$326,634","0.22%"
"LISTED EQUITY",,,,,"NUTRIEN LTD.",,"NTR CN",,,"3,934","$326,373","0.22%"
"LISTED EQUITY",,,,,"MISUMI GROUP, INC.",,"9962 JP",,,"13,132","$326,200","0.22%"
"LISTED EQUITY",,,,,"UNIVERSAL DISPLAY CORP.",,"OLED US",,,"1,163","$325,983","0.22%"
"LISTED EQUITY",,,,,"HOWMET AEROSPACE, INC.",,"HWM US",,,"4,106","$325,701","0.22%"
"LISTED EQUITY",,,,,"MAKITA CORP.",,"6586 JP",,,"8,024","$324,468","0.22%"
"LISTED EQUITY",,,,,"ASML HOLDING NV",,"ASML NA",,,"293","$323,629","0.22%"
"LISTED EQUITY",,,,,"SAFRAN SA",,"SAF FP",,,"1,244","$321,113","0.22%"
"LISTED EQUITY",,,,,"ARTHUR J GALLAGHER & CO.",,"AJG US",,,"967","$318,809","0.21%"
"LISTED EQUITY",,,,,"IQVIA HOLDINGS, INC.",,"IQV US",,,"936","$317,486","0.21%"
"LISTED EQUITY",,,,,"SCHINDLER HOLDING AG",,"SCHP SW",,,"866","$317,132","0.21%"
"LISTED EQUITY",,,,,"CME GROUP, INC.",,"CME US",,,"1,016","$313,697","0.21%"
"LISTED EQUITY",,,,,"PERNOD RICARD SA",,"RI FP",,,"1,208","$312,314","0.21%"
"LISTED EQUITY",,,,,"PAYPAL HOLDINGS, INC.",,"PYPL US",,,"3,430","$308,685","0.21%"
"LISTED EQUITY",,,,,"INSURANCE AUSTRALIA GROUP LTD.",,"IAG AU",,,"53,681","$303,833","0.20%"
"LISTED EQUITY",,,,,"ESSITY AB",,"ESSITYB SS",,,"8,071","$293,418","0.20%"
"LISTED EQUITY",,,,,"BAIDU, INC.",,"BIDU US",,,"1,673","$291,936","0.20%"
"LISTED EQUITY",,,,,"L'OREAL SA",,"OR FP",,,"398","$290,231","0.20%"
"LISTED EQUITY",,,,,"ICON PLC",,"ICLR US",,,"670","$278,101","0.19%"
"LISTED EQUITY",,,,,"ILUKA RESOURCES LTD.",,"ILU AU",,,"41,154","$271,617","0.18%"
"LISTED EQUITY",,,,,"TECHTRONIC INDUSTRIES CO. LTD.",,"669 HK",,,"15,481","$270,352","0.18%"
"LISTED EQUITY",,,,,"CANADIAN PACIFIC KANSAS CITY LTD.",,"CP US",,,"2,320","$268,786","0.18%"
"LISTED EQUITY",,,,,"ARB CORP. LTD.",,"ARB AU",,,"7,397","$265,996","0.18%"
"LISTED EQUITY",,,,,"TECHNIPFMC PLC",,"FTI US",,,"8,870","$261,805","0.18%"
"LISTED EQUITY",,,,,"VEEVA SYSTEMS, INC.",,"VEEV US",,,"921","$259,892","0.17%"
"LISTED EQUITY",,,,,"ALCON, INC.",,"ALC US",,,"2,246","$257,088","0.17%"
"LISTED EQUITY",,,,,"HEIDELBERG MATERIALS AG",,"HEI GR",,,"1,954","$256,020","0.17%"
"LISTED EQUITY",,,,,"SANTEN PHARMACEUTICAL CO. LTD.",,"4536 JP",,,"17,340","$253,262","0.17%"
"LISTED EQUITY",,,,,"PROSUS NV",,"PRX NA",,,"5,730","$250,325","0.17%"
"LISTED EQUITY",,,,,"ORIGIN ENERGY LTD.",,"ORG AU",,,"29,520","$250,035","0.17%"
"LISTED EQUITY",,,,,"REA GROUP LTD.",,"REA AU",,,"1,377","$249,464","0.17%"
"LISTED EQUITY",,,,,"INFOSYS LTD.",,"INFY US",,,"9,238","$248,844","0.17%"
"LISTED EQUITY",,,,,"MERCK & CO., INC.",,"MRK US",,,"1,557","$248,795","0.17%"
"LISTED EQUITY",,,,,"AMADEUS IT GROUP SA",,"AMS SM",,,"2,356","$247,458","0.17%"
"LISTED EQUITY",,,,,"SALESFORCE, INC.",,"CRM US",,,"641","$247,212","0.17%"
"LISTED EQUITY",,,,,"DOMINO'S PIZZA ENTERPRISES LTD.",,"DMP AU",,,"4,185","$246,692","0.17%"
"LISTED EQUITY",,,,,"MSCI, INC.",,"MSCI US",,,"294","$243,739","0.16%"
"LISTED EQUITY",,,,,"AIR PRODUCTS & CHEMICALS, INC.",,"APD US",,,"606","$242,986","0.16%"
"LISTED EQUITY",,,,,"DANONE SA",,"BN FP",,,"2,543","$241,546","0.16%"
"LISTED EQUITY",,,,,"STERIS PLC",,"STE US",,,"742","$239,047","0.16%"
"LISTED EQUITY",,,,,"NETFLIX, INC.",,"NFLX US",,,"334","$238,235","0.16%"
"LISTED EQUITY",,,,,"AUTODESK, INC.",,"ADSK US",,,"666","$237,507","0.16%"
"LISTED EQUITY",,,,,"BOOZ ALLEN HAMILTON HOLDING CORP.",,"BAH US",,,"1,264","$236,899","0.16%"
"LISTED EQUITY",,,,,"NATIONAL GRID PLC",,"NG LN",,,"11,946","$236,130","0.16%"
"LISTED EQUITY",,,,,"LOVISA HOLDINGS LTD.",,"LOV AU",,,"9,600","$234,917","0.16%"
"LISTED EQUITY",,,,,"COTY, INC.",,"COTY US",,,"12,806","$233,085","0.16%"
"LISTED EQUITY",,,,,"ARAMARK",,"ARMK US",,,"5,621","$231,460","0.16%"
"LISTED EQUITY",,,,,"QUALCOMM, INC.",,"QCOM US",,,"1,089","$230,915","0.16%"
"LISTED EQUITY",,,,,"SONY GROUP CORP.",,"6758 JP",,,"1,653","$230,485","0.15%"
"LISTED EQUITY",,,,,"DKSH HOLDING AG",,"DKSH SW",,,"2,260","$229,800","0.15%"
"LISTED EQUITY",,,,,"SCHNEIDER ELECTRIC SE",,"SU FP",,,"774","$227,809","0.15%"
"LISTED EQUITY",,,,,"YUM! BRANDS, INC.",,"YUM US",,,"1,188","$227,517","0.15%"
"LISTED EQUITY",,,,,"LOTTERY CORP. LTD.",,"TLC AU",,,"46,893","$226,964","0.15%"
"LISTED EQUITY",,,,,"ELEVANCE HEALTH, INC.",,"ELV US",,,"326","$225,587","0.15%"
"LISTED EQUITY",,,,,"CP ALL PCL",,"CPALLF TB",,,"92,591","$222,629","0.15%"
"LISTED EQUITY",,,,,"LVMH MOET HENNESSY LOUIS VUITTON SE",,"MC FP",,,"187","$221,996","0.15%"
"LISTED EQUITY",,,,,"ENTERGY CORP.",,"ETR US",,,"1,473","$218,385","0.15%"
"LISTED EQUITY",,,,,"UNION PACIFIC CORP.",,"UNP US",,,"603","$217,067","0.15%"
"LISTED EQUITY",,,,,"RELX PLC",,"REL LN",,,"3,724","$216,376","0.15%"
"LISTED EQUITY",,,,,"SEVEN & I HOLDINGS CO. LTD.",,"3382 JP",,,"3,713","$215,937","0.15%"
"LISTED EQUITY",,,,,"CDW CORP.",,"CDW US",,,"643","$214,375","0.14%"
"LISTED EQUITY",,,,,"CHIPOTLE MEXICAN GRILL, INC.",,"CMG US",,,"64","$214,354","0.14%"
"LISTED EQUITY",,,,,"PRICESMART, INC.",,"PSMT US",,,"1,926","$213,948","0.14%"
"LISTED EQUITY",,,,,"RENTOKIL INITIAL PLC",,"RTO LN",,,"25,739","$211,970","0.14%"
"LISTED EQUITY",,,,,"INCITEC PIVOT LTD.",,"IPL AU",,,"74,588","$211,831","0.14%"
"LISTED EQUITY",,,,,"CRH PLC",,"CRH LN",,,"2,077","$209,935","0.14%"
"LISTED EQUITY",,,,,"INFRATIL LTD.",,"IFT AU",,,"22,472","$209,210","0.14%"
"LISTED EQUITY",,,,,"GRIFOLS SA",,"GRF SM",,,"8,326","$208,317","0.14%"
"LISTED EQUITY",,,,,"NINE ENTERTAINMENT CO. HOLDINGS LTD.",,"NEC AU",,,"101,738","$205,511","0.14%"
"LISTED EQUITY",,,,,"ENBRIDGE, INC.",,"ENB CN",,,"3,820","$202,526","0.14%"
"LISTED EQUITY",,,,,"NANOSONICS LTD.",,"NAN AU",,,"45,986","$202,338","0.14%"
"LISTED EQUITY",,,,,"VINCI SA",,"DG FP",,,"1,094","$201,345","0.14%"
"LISTED EQUITY",,,,,"UNIVERSAL MUSIC GROUP NV",,"UMG NA",,,"4,807","$200,842","0.14%"
