"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD",,"WEIGHTING(%)",
"FIXED INCOME","INTERNALLY",,"SPYDER BIDCO PTY LTD",,,,,,,,"988.781","0.00%",
"FIXED INCOME","INTERNALLY",,"FOUNTAIN PLAZE SECURITISATION TRUST",,,,,,,,"986.0113","0.00%",
"FIXED INCOME","INTERNALLY",,"METRO FINANCE TRUST",,,,,,,,"983.9705","0.00%",
"FIXED INCOME","INTERNALLY",,"REDZED TRUST",,,,,,,,"884.9903","0.00%",
"FIXED INCOME","INTERNALLY",,"BNP PARIBAS",,,,,,,,"872.7453","0.00%",
"FIXED INCOME","INTERNALLY",,"SYDNEY AIRPORT FINANCE",,,,,,,,"866.3313","0.00%",
"FIXED INCOME","INTERNALLY",,"SUNCORP GROUP LTD",,,,,,,,"858.8969","0.00%",
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN GAS NETWORKS",,,,,,,,"827.264","0.00%",
"FIXED INCOME","INTERNALLY",,"BANCO SANTANDER SA",,,,,,,,"821.4331","0.00%",
"FIXED INCOME","INTERNALLY",,"BANK OF AMERICA CORP",,,,,,,,"789.6545","0.00%",
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 2",,,,,,,,"772.8906","0.00%",
"FIXED INCOME","INTERNALLY",,"CENTURIA CAPITAL 2 FUND",,,,,,,,"732.3656","0.00%",
"FIXED INCOME","INTERNALLY",,"LLOYDS BANKING GROUP PLC",,,,,,,,"682.8026","0.00%",
"FIXED INCOME","INTERNALLY",,"ING GROEP NV",,,,,,,,"637.3213","0.00%",
"FIXED INCOME","INTERNALLY",,"RESIMAC",,,,,,,,"575.9507","0.00%",
"FIXED INCOME","INTERNALLY",,"PANORAMA AUTO TRUST",,,,,,,,"564.4346","0.00%",
"FIXED INCOME","INTERNALLY",,"PROGRESS TRUST",,,,,,,,"554.0847","0.00%",
"FIXED INCOME","INTERNALLY",,"DRIVER AUSTRALIA",,,,,,,,"538.6327","0.00%",
"FIXED INCOME","INTERNALLY",,"EMECO PTY LTD",,,,,,,,"532.2187","0.00%",
"FIXED INCOME","INTERNALLY",,"MACQUARIE GROUP LTD",,,,,,,,"511.5189","0.00%",
"FIXED INCOME","INTERNALLY",,"BENDIGO AND ADELAIDE BK",,,,,,,,"497.6704","0.00%",
"FIXED INCOME","INTERNALLY",,"LA TROBE FINANCIAL CAPITAL MARKETS",,,,,,,,"344.171","0.00%",
"FIXED INCOME","INTERNALLY",,"LATITUDE AUSTRALIA PERSONAL LOANS TRUST",,,,,,,,"248.8352","0.00%",
"FIXED INCOME","INTERNALLY",,"AIMS HOME LOANS",,,,,,,,"81.4873","0.00%",
"FIXED INCOME","INTERNALLY",,"INTERSTAR MILLENNIUM TRUST",,,,,,,,"25.8019","0.00%",
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"CVC CREDIT PARTNERS GLOBAL YIELD, LTD.",,,,,,,"5663400.3911","17.02%",
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"INTERMEDIATE CAPITAL GROUP",,,,,,,"4385136.6221","13.18%",
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"PEMBERTON ASSET MANAGEMENT S.A.",,,,,,,"2961797.999","8.90%",
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"INVESCO SENIOR SECURED MANAGEMENT, INC.",,,,,,,"2400687.6098","7.22%",
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"MONROE CAPITAL MANAGEMENT ADVISORS LLC",,,,,,,"2060993.0213","6.20%",
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"BLACKSTONE IRELAND FUND MANAGEMENT LIMITED",,,,,,,"1707422.846","5.13%",
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"NEW MOUNTAIN CAPITAL, LLC",,,,,,,"1629195.8831","4.90%",
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"NUVEEN ALTERNATIVES ADVISORS LLC",,,,,,,"1551881.4617","4.67%",
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"BENEFIT STREET PARTNERS",,,,,,,"1088791.4392","3.27%",
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"HEALTHCARE ROYALTY MANAGEMENT, LLC",,,,,,,"923703.3549","2.78%",
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"ALLIANCEBERNSTEIN",,,,,,,"856658.2323","2.58%",
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"WESTBOURNE CAPITAL",,,,,,,"788144.0053","2.37%",
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"WALTON STREET CAPITAL, L.L.C.",,,,,,,"529768.3793","1.59%",
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"DCF ASSET MANAGEMENT PTY LIMITED",,,,,,,"279574.1396","0.84%",
"UNLISTED ALTERNATIVES","EXTERNALLY",,,"KOHLBERG KRAVIS ROBERTS & CO. L.P.",,,,,,,"-42746.8834","-0.13%",
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,,
