"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"FIXED INCOME","INTERNALLY",,"AUSTRALIA & NEW ZEALAND BANKING GROUP LTD.",,,,,,,,"$959","0.00%"
"FIXED INCOME","INTERNALLY",,"MACQUARIE BANK LTD",,,,,,,,"$946","0.00%"
"FIXED INCOME","INTERNALLY",,"WESTPAC BANKING CORP",,,,,,,,"$854","0.00%"
"FIXED INCOME","INTERNALLY",,"ZIP MASTER TRUST",,,,,,,,"$786","0.00%"
"FIXED INCOME","INTERNALLY",,"VICINITY CENTRES TRUST",,,,,,,,"$780","0.00%"
"FIXED INCOME","INTERNALLY",,"THINK TANK RESIDENTIAL TRUST",,,,,,,,"$759","0.00%"
"FIXED INCOME","INTERNALLY",,"THINK TANK TRUST",,,,,,,,"$726","0.00%"
"FIXED INCOME","INTERNALLY",,"APA INFRASTRUCTURE LTD",,,,,,,,"$710","0.00%"
"FIXED INCOME","INTERNALLY",,"NATIONAL AUSTRALIA BANK",,,,,,,,"$680","0.00%"
"FIXED INCOME","INTERNALLY",,"PEPPER ASSET FINANCE",,,,,,,,"$639","0.00%"
"FIXED INCOME","INTERNALLY",,"BARCLAYS PLC",,,,,,,,"$611","0.00%"
"FIXED INCOME","INTERNALLY",,"AT&T INC",,,,,,,,"$590","0.00%"
"FIXED INCOME","INTERNALLY",,"UBS GROUP AG",,,,,,,,"$565","0.00%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN UNITY LTD",,,,,,,,"$552","0.00%"
"FIXED INCOME","INTERNALLY",,"SAPPHIRE TRUST",,,,,,,,"$550","0.00%"
"FIXED INCOME","INTERNALLY",,"BANQUE FEDERATIVE DU CREDIT MUTUEL SA",,,,,,,,"$521","0.00%"
"FIXED INCOME","INTERNALLY",,"CREDIT AGRICOLE SA",,,,,,,,"$515","0.00%"
"FIXED INCOME","INTERNALLY",,"COOPERATIEVE RABOBANK UA",,,,,,,,"$506","0.00%"
"FIXED INCOME","INTERNALLY",,"SVENSKA HANDELSBANKEN AB",,,,,,,,"$473","0.00%"
"FIXED INCOME","INTERNALLY",,"PACIFIC NATIONAL FINANCE",,,,,,,,"$468","0.00%"
"FIXED INCOME","INTERNALLY",,"MORGAN STANLEY",,,,,,,,"$445","0.00%"
"FIXED INCOME","INTERNALLY",,"AURIZON FINANCE PTY LTD",,,,,,,,"$442","0.00%"
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 1/2",,,,,,,,"$433","0.00%"
"FIXED INCOME","INTERNALLY",,"DYNO NOBEL FINANCE LLC",,,,,,,,"$399","0.00%"
"FIXED INCOME","INTERNALLY",,"COMMONWEALTH BANK AUST",,,,,,,,"$397","0.00%"
"FIXED INCOME","INTERNALLY",,"INSURANCE AUSTRALIA GRP",,,,,,,,"$365","0.00%"
"FIXED INCOME","INTERNALLY",,"AUSNET SERVICES HOLDINGS",,,,,,,,"$332","0.00%"
"FIXED INCOME","INTERNALLY",,"SPYDER BIDCO PTY LTD",,,,,,,,"$332","0.00%"
"FIXED INCOME","INTERNALLY",,"FOUNTAIN PLAZE SECURITISATION TRUST",,,,,,,,"$331","0.00%"
"FIXED INCOME","INTERNALLY",,"METRO FINANCE TRUST",,,,,,,,"$330","0.00%"
"FIXED INCOME","INTERNALLY",,"REDZED TRUST",,,,,,,,"$297","0.00%"
"FIXED INCOME","INTERNALLY",,"BNP PARIBAS",,,,,,,,"$293","0.00%"
"FIXED INCOME","INTERNALLY",,"SYDNEY AIRPORT FINANCE",,,,,,,,"$291","0.00%"
"FIXED INCOME","INTERNALLY",,"SUNCORP GROUP LTD",,,,,,,,"$288","0.00%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN GAS NETWORKS",,,,,,,,"$277","0.00%"
"FIXED INCOME","INTERNALLY",,"BANCO SANTANDER SA",,,,,,,,"$276","0.00%"
"FIXED INCOME","INTERNALLY",,"BANK OF AMERICA CORP",,,,,,,,"$265","0.00%"
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 2",,,,,,,,"$259","0.00%"
"FIXED INCOME","INTERNALLY",,"CENTURIA CAPITAL 2 FUND",,,,,,,,"$246","0.00%"
"FIXED INCOME","INTERNALLY",,"LLOYDS BANKING GROUP PLC",,,,,,,,"$229","0.00%"
"FIXED INCOME","INTERNALLY",,"ING GROEP NV",,,,,,,,"$214","0.00%"
"FIXED INCOME","INTERNALLY",,"RESIMAC",,,,,,,,"$193","0.00%"
"FIXED INCOME","INTERNALLY",,"PANORAMA AUTO TRUST",,,,,,,,"$189","0.00%"
"FIXED INCOME","INTERNALLY",,"PROGRESS TRUST",,,,,,,,"$186","0.00%"
"FIXED INCOME","INTERNALLY",,"DRIVER AUSTRALIA",,,,,,,,"$181","0.00%"
"FIXED INCOME","INTERNALLY",,"EMECO PTY LTD",,,,,,,,"$179","0.00%"
"FIXED INCOME","INTERNALLY",,"MACQUARIE GROUP LTD",,,,,,,,"$172","0.00%"
"FIXED INCOME","INTERNALLY",,"BENDIGO AND ADELAIDE BK",,,,,,,,"$167","0.00%"
"FIXED INCOME","INTERNALLY",,"LA TROBE FINANCIAL CAPITAL MARKETS",,,,,,,,"$115","0.00%"
"FIXED INCOME","INTERNALLY",,"LATITUDE AUSTRALIA PERSONAL LOANS TRUST",,,,,,,,"$83","0.00%"
"FIXED INCOME","INTERNALLY",,"AIMS HOME LOANS",,,,,,,,"$27","0.00%"
"FIXED INCOME","INTERNALLY",,"INTERSTAR MILLENNIUM TRUST",,,,,,,,"$9","0.00%"
"FIXED INCOME","EXTERNALLY",,,"MACQUARIE INVESTMENT MANAGEMENT GLOBAL LIMITED",,,,,,,"$11,838,373","3.72%"
"FIXED INCOME","EXTERNALLY",,,"ALLIANCEBERNSTEIN AUSTRALIA LIMITED",,,,,,,"$6,674,955","2.10%"
"FIXED INCOME","EXTERNALLY",,,"WESTERN ASSET MANAGEMENT COMPANY PTY LTD",,,,,,,"$5,964,950","1.87%"
"FIXED INCOME","EXTERNALLY",,,"COLCHESTER GLOBAL INVESTORS PTE LTD",,,,,,,"$5,235,312","1.64%"
"LISTED EQUITY",,,,,"BHP GROUP LTD.",,"BHP AU",,,"149,918","$7,557,390","2.37%"
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"18,811","$5,392,391","1.69%"
"LISTED EQUITY",,,,,"MICROSOFT CORP.",,"MSFT US",,,"5,968","$3,288,758","1.03%"
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"99,086","$3,041,942","0.96%"
"LISTED EQUITY",,,,,"COMMONWEALTH BANK OF AUSTRALIA",,"CBA AU",,,"24,274","$2,713,912","0.85%"
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"89,972","$2,332,080","0.73%"
"LISTED EQUITY",,,,,"AMAZON.COM, INC.",,"AMZN US",,,"10,416","$2,319,388","0.73%"
"LISTED EQUITY",,,,,"NOVO NORDISK AS",,"NOVOB DC",,,"13,672","$2,072,790","0.65%"
"LISTED EQUITY",,,,,"ATLASSIAN CORP.",,"TEAM US",,,"5,910","$2,060,103","0.65%"
"LISTED EQUITY",,,,,"MACQUARIE GROUP LTD.",,"MQG AU",,,"10,292","$1,890,006","0.59%"
"LISTED EQUITY",,,,,"SEEK LTD.",,"SEK AU",,,"64,489","$1,723,791","0.54%"
"LISTED EQUITY",,,,,"BOSTON SCIENTIFIC CORP.",,"BSX US",,,"20,208","$1,712,014","0.54%"
"LISTED EQUITY",,,,,"WISETECH GLOBAL LTD.",,"WTC AU",,,"21,080","$1,588,827","0.50%"
"LISTED EQUITY",,,,,"VISA, INC.",,"V US",,,"4,061","$1,549,590","0.49%"
"LISTED EQUITY",,,,,"REECE LTD.",,"REH AU",,,"65,242","$1,460,783","0.46%"
"LISTED EQUITY",,,,,"ARISTOCRAT LEISURE LTD.",,"ALL AU",,,"35,576","$1,452,214","0.46%"
"LISTED EQUITY",,,,,"ALPHABET, INC.",,"GOOG US",,,"6,971","$1,439,893","0.45%"
"LISTED EQUITY",,,,,"NVIDIA CORP.",,"NVDA US",,,"1,975","$1,433,698","0.45%"
"LISTED EQUITY",,,,,"HDFC BANK LTD.",,"HDB US",,,"14,453","$1,421,525","0.45%"
"LISTED EQUITY",,,,,"MERCADOLIBRE, INC.",,"MELI US",,,"613","$1,411,160","0.44%"
"LISTED EQUITY",,,,,"UNITEDHEALTH GROUP, INC.",,"UNH US",,,"1,826","$1,408,747","0.44%"
"LISTED EQUITY",,,,,"WOOLWORTHS GROUP LTD.",,"WOW AU",,,"37,858","$1,408,341","0.44%"
"LISTED EQUITY",,,,,"SANTOS LTD.",,"STO AU",,,"184,465","$1,401,943","0.44%"
"LISTED EQUITY",,,,,"INTUIT, INC.",,"INTU US",,,"1,520","$1,392,161","0.44%"
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"26,286","$1,382,892","0.43%"
"LISTED EQUITY",,,,,"LONDON STOCK EXCHANGE GROUP PLC",,"LSEG LN",,,"7,935","$1,374,736","0.43%"
"LISTED EQUITY",,,,,"ORICA LTD.",,"ORI AU",,,"85,954","$1,370,095","0.43%"
"LISTED EQUITY",,,,,"ALIMENTATION COUCHE-TARD, INC.",,"ATD CN",,,"15,615","$1,354,173","0.43%"
"LISTED EQUITY",,,,,"COMCAST CORP.",,"CMCSA US",,,"20,750","$1,333,485","0.42%"
"LISTED EQUITY",,,,,"VERTIV HOLDINGS CO.",,"VRT US",,,"18,585","$1,308,190","0.41%"
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"56,770","$1,300,030","0.41%"
"LISTED EQUITY",,,,,"ALPHABET, INC.",,"GOOGL US",,,"6,254","$1,280,295","0.40%"
"LISTED EQUITY",,,,,"CAR GROUP LTD.",,"CAR AU",,,"40,239","$1,253,057","0.39%"
"LISTED EQUITY",,,,,"QBE INSURANCE GROUP LTD.",,"QBE AU",,,"84,458","$1,250,824","0.39%"
"LISTED EQUITY",,,,,"DANAHER CORP.",,"DHR US",,,"3,679","$1,247,064","0.39%"
"LISTED EQUITY",,,,,"S&P GLOBAL, INC.",,"SPGI US",,,"1,893","$1,222,585","0.38%"
"LISTED EQUITY",,,,,"BAE SYSTEMS PLC",,"BA LN",,,"58,697","$1,217,770","0.38%"
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"21,321","$1,216,143","0.38%"
"LISTED EQUITY",,,,,"AON PLC",,"AON US",,,"2,751","$1,173,562","0.37%"
"LISTED EQUITY",,,,,"JAMES HARDIE INDUSTRIES PLC",,"JHX AU",,,"20,285","$1,145,898","0.36%"
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"286,501","$1,134,546","0.36%"
"LISTED EQUITY",,,,,"ADVANCED MICRO DEVICES, INC.",,"AMD US",,,"5,198","$1,123,045","0.35%"
"LISTED EQUITY",,,,,"VERTEX PHARMACEUTICALS, INC.",,"VRTX US",,,"1,866","$1,112,686","0.35%"
"LISTED EQUITY",,,,,"TECHNOLOGY ONE LTD.",,"TNE AU",,,"72,200","$1,109,713","0.35%"
"LISTED EQUITY",,,,,"WORKDAY, INC.",,"WDAY US",,,"2,701","$1,093,049","0.34%"
"LISTED EQUITY",,,,,"KUEHNE & NAGEL INTERNATIONAL AG",,"KNIN SW",,,"2,152","$1,085,739","0.34%"
"LISTED EQUITY",,,,,"MURATA MANUFACTURING CO. LTD.",,"6981 JP",,,"34,865","$1,084,765","0.34%"
"LISTED EQUITY",,,,,"ALTIUM LTD.",,"ALU AU",,,"22,588","$1,058,257","0.33%"
"LISTED EQUITY",,,,,"IRESS LTD.",,"IRE AU",,,"129,567","$1,055,970","0.33%"
"LISTED EQUITY",,,,,"ELANCO ANIMAL HEALTH, INC.",,"ELAN US",,,"48,103","$1,050,382","0.33%"
"LISTED EQUITY",,,,,"AURIZON HOLDINGS LTD.",,"AZJ AU",,,"275,858","$1,048,260","0.33%"
"LISTED EQUITY",,,,,"WORLEY LTD.",,"WOR AU",,,"59,826","$1,044,555","0.33%"
"LISTED EQUITY",,,,,"WEIR GROUP PLC",,"WEIR LN",,,"29,599","$1,043,193","0.33%"
"LISTED EQUITY",,,,,"COMPUTERSHARE LTD.",,"CPU AU",,,"42,727","$1,042,099","0.33%"
"LISTED EQUITY",,,,,"HEINEKEN NV",,"HEIA NA",,,"6,917","$1,029,511","0.32%"
"LISTED EQUITY",,,,,"COCHLEAR LTD.",,"COH AU",,,"3,446","$1,029,146","0.32%"
"LISTED EQUITY",,,,,"CONVATEC GROUP PLC",,"CTEC LN",,,"215,424","$982,820","0.31%"
"LISTED EQUITY",,,,,"DBS GROUP HOLDINGS LTD.",,"DBS SP",,,"26,026","$966,036","0.30%"
"LISTED EQUITY",,,,,"INTERPUBLIC GROUP OF COS., INC.",,"IPG US",,,"20,046","$958,903","0.30%"
"LISTED EQUITY",,,,,"BREVILLE GROUP LTD.",,"BRG AU",,,"34,985","$952,646","0.30%"
"LISTED EQUITY",,,,,"EBARA CORP.",,"6361 JP",,,"10,901","$945,966","0.30%"
"LISTED EQUITY",,,,,"LINDE PLC",,"LIN US",,,"1,553","$935,025","0.29%"
"LISTED EQUITY",,,,,"ZEBRA TECHNOLOGIES CORP.",,"ZBRA US",,,"2,236","$895,661","0.28%"
"LISTED EQUITY",,,,,"T-MOBILE U.S., INC.",,"TMUS US",,,"3,733","$877,096","0.28%"
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"34,452","$876,476","0.28%"
"LISTED EQUITY",,,,,"MASTERCARD, INC.",,"MA US",,,"1,384","$865,357","0.27%"
"LISTED EQUITY",,,,,"STERICYCLE, INC.",,"SRCL US",,,"11,855","$861,067","0.27%"
"LISTED EQUITY",,,,,"BUREAU VERITAS SA",,"BVI FP",,,"23,232","$860,133","0.27%"
"LISTED EQUITY",,,,,"MEDTRONIC PLC",,"MDT US",,,"7,114","$858,894","0.27%"
"LISTED EQUITY",,,,,"NICE LTD.",,"NICE US",,,"2,886","$843,921","0.27%"
"LISTED EQUITY",,,,,"BOOKING HOLDINGS, INC.",,"BKNG US",,,"158","$822,934","0.26%"
"LISTED EQUITY",,,,,"NUTRIEN LTD.",,"NTR CN",,,"9,911","$822,277","0.26%"
"LISTED EQUITY",,,,,"MISUMI GROUP, INC.",,"9962 JP",,,"33,086","$821,841","0.26%"
"LISTED EQUITY",,,,,"UNIVERSAL DISPLAY CORP.",,"OLED US",,,"2,930","$821,293","0.26%"
"LISTED EQUITY",,,,,"HOWMET AEROSPACE, INC.",,"HWM US",,,"10,346","$820,585","0.26%"
"LISTED EQUITY",,,,,"MAKITA CORP.",,"6586 JP",,,"20,216","$817,478","0.26%"
"LISTED EQUITY",,,,,"ASML HOLDING NV",,"ASML NA",,,"739","$815,362","0.26%"
"LISTED EQUITY",,,,,"SAFRAN SA",,"SAF FP",,,"3,134","$809,025","0.25%"
"LISTED EQUITY",,,,,"ARTHUR J GALLAGHER & CO.",,"AJG US",,,"2,437","$803,219","0.25%"
"LISTED EQUITY",,,,,"IQVIA HOLDINGS, INC.",,"IQV US",,,"2,359","$799,886","0.25%"
"LISTED EQUITY",,,,,"SCHINDLER HOLDING AG",,"SCHP SW",,,"2,182","$798,994","0.25%"
"LISTED EQUITY",,,,,"CME GROUP, INC.",,"CME US",,,"2,561","$790,339","0.25%"
"LISTED EQUITY",,,,,"PERNOD RICARD SA",,"RI FP",,,"3,043","$786,855","0.25%"
"LISTED EQUITY",,,,,"PAYPAL HOLDINGS, INC.",,"PYPL US",,,"8,641","$777,713","0.24%"
"LISTED EQUITY",,,,,"INSURANCE AUSTRALIA GROUP LTD.",,"IAG AU",,,"134,793","$762,926","0.24%"
"LISTED EQUITY",,,,,"ESSITY AB",,"ESSITYB SS",,,"20,334","$739,247","0.23%"
"LISTED EQUITY",,,,,"BAIDU, INC.",,"BIDU US",,,"4,214","$735,516","0.23%"
"LISTED EQUITY",,,,,"L'OREAL SA",,"OR FP",,,"1,002","$731,218","0.23%"
"LISTED EQUITY",,,,,"ICON PLC",,"ICLR US",,,"1,689","$700,659","0.22%"
"LISTED EQUITY",,,,,"ILUKA RESOURCES LTD.",,"ILU AU",,,"103,338","$682,032","0.21%"
"LISTED EQUITY",,,,,"TECHTRONIC INDUSTRIES CO. LTD.",,"669 HK",,,"39,003","$681,134","0.21%"
"LISTED EQUITY",,,,,"CANADIAN PACIFIC KANSAS CITY LTD.",,"CP US",,,"5,845","$677,191","0.21%"
"LISTED EQUITY",,,,,"ARB CORP. LTD.",,"ARB AU",,,"18,574","$667,916","0.21%"
"LISTED EQUITY",,,,,"TECHNIPFMC PLC",,"FTI US",,,"22,347","$659,601","0.21%"
"LISTED EQUITY",,,,,"VEEVA SYSTEMS, INC.",,"VEEV US",,,"2,321","$654,783","0.21%"
"LISTED EQUITY",,,,,"ALCON, INC.",,"ALC US",,,"5,658","$647,716","0.20%"
"LISTED EQUITY",,,,,"HEIDELBERG MATERIALS AG",,"HEI GR",,,"4,923","$645,026","0.20%"
"LISTED EQUITY",,,,,"SANTEN PHARMACEUTICAL CO. LTD.",,"4536 JP",,,"43,688","$638,077","0.20%"
"LISTED EQUITY",,,,,"PROSUS NV",,"PRX NA",,,"14,437","$630,679","0.20%"
"LISTED EQUITY",,,,,"ORIGIN ENERGY LTD.",,"ORG AU",,,"74,125","$627,838","0.20%"
"LISTED EQUITY",,,,,"INFOSYS LTD.",,"INFY US",,,"23,275","$626,947","0.20%"
"LISTED EQUITY",,,,,"MERCK & CO., INC.",,"MRK US",,,"3,923","$626,824","0.20%"
"LISTED EQUITY",,,,,"REA GROUP LTD.",,"REA AU",,,"3,458","$626,406","0.20%"
"LISTED EQUITY",,,,,"AMADEUS IT GROUP SA",,"AMS SM",,,"5,936","$623,456","0.20%"
"LISTED EQUITY",,,,,"SALESFORCE, INC.",,"CRM US",,,"1,615","$622,836","0.20%"
"LISTED EQUITY",,,,,"DOMINO'S PIZZA ENTERPRISES LTD.",,"DMP AU",,,"10,510","$619,443","0.19%"
"LISTED EQUITY",,,,,"MSCI, INC.",,"MSCI US",,,"741","$614,086","0.19%"
"LISTED EQUITY",,,,,"AIR PRODUCTS & CHEMICALS, INC.",,"APD US",,,"1,526","$612,188","0.19%"
"LISTED EQUITY",,,,,"DANONE SA",,"BN FP",,,"6,406","$608,561","0.19%"
"LISTED EQUITY",,,,,"STERIS PLC",,"STE US",,,"1,869","$602,265","0.19%"
"LISTED EQUITY",,,,,"NETFLIX, INC.",,"NFLX US",,,"841","$600,218","0.19%"
"LISTED EQUITY",,,,,"AUTODESK, INC.",,"ADSK US",,,"1,677","$598,385","0.19%"
"LISTED EQUITY",,,,,"BOOZ ALLEN HAMILTON HOLDING CORP.",,"BAH US",,,"3,184","$596,852","0.19%"
"LISTED EQUITY",,,,,"NATIONAL GRID PLC",,"NG LN",,,"30,098","$594,916","0.19%"
"LISTED EQUITY",,,,,"LOVISA HOLDINGS LTD.",,"LOV AU",,,"24,106","$589,878","0.19%"
"LISTED EQUITY",,,,,"COTY, INC.",,"COTY US",,,"32,263","$587,242","0.18%"
"LISTED EQUITY",,,,,"ARAMARK",,"ARMK US",,,"14,161","$583,149","0.18%"
"LISTED EQUITY",,,,,"QUALCOMM, INC.",,"QCOM US",,,"2,745","$581,776","0.18%"
"LISTED EQUITY",,,,,"SONY GROUP CORP.",,"6758 JP",,,"4,166","$580,692","0.18%"
"LISTED EQUITY",,,,,"DKSH HOLDING AG",,"DKSH SW",,,"5,694","$578,968","0.18%"
"LISTED EQUITY",,,,,"SCHNEIDER ELECTRIC SE",,"SU FP",,,"1,950","$573,950","0.18%"
"LISTED EQUITY",,,,,"YUM! BRANDS, INC.",,"YUM US",,,"2,994","$573,215","0.18%"
"LISTED EQUITY",,,,,"LOTTERY CORP. LTD.",,"TLC AU",,,"117,749","$569,907","0.18%"
"LISTED EQUITY",,,,,"ELEVANCE HEALTH, INC.",,"ELV US",,,"822","$568,352","0.18%"
"LISTED EQUITY",,,,,"CP ALL PCL",,"CPALLF TB",,,"233,277","$560,899","0.18%"
"LISTED EQUITY",,,,,"LVMH MOET HENNESSY LOUIS VUITTON SE",,"MC FP",,,"471","$559,305","0.18%"
"LISTED EQUITY",,,,,"ENTERGY CORP.",,"ETR US",,,"3,710","$550,207","0.17%"
"LISTED EQUITY",,,,,"UNION PACIFIC CORP.",,"UNP US",,,"1,519","$546,887","0.17%"
"LISTED EQUITY",,,,,"RELX PLC",,"REL LN",,,"9,382","$545,147","0.17%"
"LISTED EQUITY",,,,,"SEVEN & I HOLDINGS CO. LTD.",,"3382 JP",,,"9,354","$544,041","0.17%"
"LISTED EQUITY",,,,,"CDW CORP.",,"CDW US",,,"1,621","$540,106","0.17%"
"LISTED EQUITY",,,,,"CHIPOTLE MEXICAN GRILL, INC.",,"CMG US",,,"161","$540,053","0.17%"
"LISTED EQUITY",,,,,"PRICESMART, INC.",,"PSMT US",,,"4,854","$539,029","0.17%"
"LISTED EQUITY",,,,,"RENTOKIL INITIAL PLC",,"RTO LN",,,"64,849","$534,045","0.17%"
"LISTED EQUITY",,,,,"INCITEC PIVOT LTD.",,"IPL AU",,,"187,292","$531,909","0.17%"
"LISTED EQUITY",,,,,"CRH PLC",,"CRH LN",,,"5,233","$528,917","0.17%"
"LISTED EQUITY",,,,,"INFRATIL LTD.",,"IFT AU",,,"56,426","$525,327","0.16%"
"LISTED EQUITY",,,,,"GRIFOLS SA",,"GRF SM",,,"20,977","$524,841","0.16%"
"LISTED EQUITY",,,,,"NINE ENTERTAINMENT CO. HOLDINGS LTD.",,"NEC AU",,,"255,464","$516,038","0.16%"
"LISTED EQUITY",,,,,"ENBRIDGE, INC.",,"ENB CN",,,"9,625","$510,251","0.16%"
