As At Date,Entry Price,Exit Price,Fund Name
18/01/24,0.623903,0.622407,Perpetual Smaller Companies Fund No. 2
17/01/24,0.625967,0.624467,Perpetual Smaller Companies Fund No. 2
16/01/24,0.630263,0.628753,Perpetual Smaller Companies Fund No. 2
15/01/24,0.632120,0.630604,Perpetual Smaller Companies Fund No. 2
12/01/24,0.632109,0.630593,Perpetual Smaller Companies Fund No. 2
11/01/24,0.633645,0.632127,Perpetual Smaller Companies Fund No. 2
10/01/24,0.630512,0.629000,Perpetual Smaller Companies Fund No. 2
09/01/24,0.630363,0.628851,Perpetual Smaller Companies Fund No. 2
08/01/24,0.625093,0.623595,Perpetual Smaller Companies Fund No. 2
05/01/24,0.626309,0.624807,Perpetual Smaller Companies Fund No. 2
04/01/24,0.627740,0.626236,Perpetual Smaller Companies Fund No. 2
03/01/24,0.628143,0.626637,Perpetual Smaller Companies Fund No. 2
02/01/24,0.637950,0.636420,Perpetual Smaller Companies Fund No. 2
31/12/23,0.645680,0.644132,Perpetual Smaller Companies Fund No. 2
29/12/23,0.645680,0.644132,Perpetual Smaller Companies Fund No. 2
28/12/23,0.647599,0.646047,Perpetual Smaller Companies Fund No. 2
27/12/23,0.643177,0.641635,Perpetual Smaller Companies Fund No. 2
22/12/23,0.638540,0.637010,Perpetual Smaller Companies Fund No. 2
21/12/23,0.638283,0.636753,Perpetual Smaller Companies Fund No. 2
20/12/23,0.644390,0.642846,Perpetual Smaller Companies Fund No. 2
19/12/23,0.639996,0.638462,Perpetual Smaller Companies Fund No. 2
18/12/23,0.634802,0.633280,Perpetual Smaller Companies Fund No. 2
15/12/23,0.635508,0.633984,Perpetual Smaller Companies Fund No. 2
14/12/23,0.633469,0.631951,Perpetual Smaller Companies Fund No. 2
13/12/23,0.619729,0.618243,Perpetual Smaller Companies Fund No. 2
12/12/23,0.619000,0.617516,Perpetual Smaller Companies Fund No. 2
11/12/23,0.620503,0.619015,Perpetual Smaller Companies Fund No. 2
08/12/23,0.622492,0.621000,Perpetual Smaller Companies Fund No. 2
07/12/23,0.622338,0.620846,Perpetual Smaller Companies Fund No. 2
06/12/23,0.620990,0.619502,Perpetual Smaller Companies Fund No. 2
05/12/23,0.611643,0.610177,Perpetual Smaller Companies Fund No. 2
04/12/23,0.621808,0.620318,Perpetual Smaller Companies Fund No. 2
01/12/23,0.619232,0.617748,Perpetual Smaller Companies Fund No. 2
30/11/23,0.619099,0.617615,Perpetual Smaller Companies Fund No. 2
29/11/23,0.617460,0.615980,Perpetual Smaller Companies Fund No. 2
28/11/23,0.613488,0.612018,Perpetual Smaller Companies Fund No. 2
27/11/23,0.608674,0.607214,Perpetual Smaller Companies Fund No. 2
24/11/23,0.610041,0.608579,Perpetual Smaller Companies Fund No. 2
23/11/23,0.609283,0.607823,Perpetual Smaller Companies Fund No. 2
22/11/23,0.611941,0.610475,Perpetual Smaller Companies Fund No. 2
21/11/23,0.618177,0.616695,Perpetual Smaller Companies Fund No. 2
20/11/23,0.618669,0.617185,Perpetual Smaller Companies Fund No. 2
17/11/23,0.620125,0.618639,Perpetual Smaller Companies Fund No. 2
16/11/23,0.618592,0.617110,Perpetual Smaller Companies Fund No. 2
15/11/23,0.625014,0.623516,Perpetual Smaller Companies Fund No. 2
14/11/23,0.615758,0.614282,Perpetual Smaller Companies Fund No. 2
13/11/23,0.609790,0.608328,Perpetual Smaller Companies Fund No. 2
10/11/23,0.613887,0.612415,Perpetual Smaller Companies Fund No. 2
09/11/23,0.617907,0.616425,Perpetual Smaller Companies Fund No. 2
08/11/23,0.619325,0.617841,Perpetual Smaller Companies Fund No. 2
07/11/23,0.617686,0.616206,Perpetual Smaller Companies Fund No. 2
06/11/23,0.616536,0.615058,Perpetual Smaller Companies Fund No. 2
03/11/23,0.615412,0.613936,Perpetual Smaller Companies Fund No. 2
02/11/23,0.613291,0.611821,Perpetual Smaller Companies Fund No. 2
01/11/23,0.604756,0.603306,Perpetual Smaller Companies Fund No. 2
31/10/23,0.603563,0.602117,Perpetual Smaller Companies Fund No. 2
30/10/23,0.602223,0.600779,Perpetual Smaller Companies Fund No. 2
27/10/23,0.609917,0.608455,Perpetual Smaller Companies Fund No. 2
26/10/23,0.611033,0.609569,Perpetual Smaller Companies Fund No. 2
25/10/23,0.615835,0.614359,Perpetual Smaller Companies Fund No. 2
24/10/23,0.621094,0.619606,Perpetual Smaller Companies Fund No. 2
23/10/23,0.618263,0.616781,Perpetual Smaller Companies Fund No. 2
20/10/23,0.621404,0.619914,Perpetual Smaller Companies Fund No. 2
19/10/23,0.624170,0.622674,Perpetual Smaller Companies Fund No. 2
18/10/23,0.625994,0.624494,Perpetual Smaller Companies Fund No. 2
17/10/23,0.623892,0.622396,Perpetual Smaller Companies Fund No. 2
16/10/23,0.626449,0.624947,Perpetual Smaller Companies Fund No. 2
13/10/23,0.628790,0.627282,Perpetual Smaller Companies Fund No. 2
12/10/23,0.633439,0.631921,Perpetual Smaller Companies Fund No. 2
11/10/23,0.630293,0.628783,Perpetual Smaller Companies Fund No. 2
10/10/23,0.627425,0.625921,Perpetual Smaller Companies Fund No. 2
09/10/23,0.621363,0.619873,Perpetual Smaller Companies Fund No. 2
06/10/23,0.622689,0.621197,Perpetual Smaller Companies Fund No. 2
05/10/23,0.621546,0.620056,Perpetual Smaller Companies Fund No. 2
04/10/23,0.618367,0.616885,Perpetual Smaller Companies Fund No. 2
03/10/23,0.626465,0.624963,Perpetual Smaller Companies Fund No. 2
30/09/23,0.639878,0.638344,Perpetual Smaller Companies Fund No. 2
29/09/23,0.639878,0.638344,Perpetual Smaller Companies Fund No. 2
28/09/23,0.637131,0.635603,Perpetual Smaller Companies Fund No. 2
27/09/23,0.646246,0.644696,Perpetual Smaller Companies Fund No. 2
26/09/23,0.646741,0.645191,Perpetual Smaller Companies Fund No. 2
25/09/23,0.649555,0.647997,Perpetual Smaller Companies Fund No. 2
22/09/23,0.648514,0.646960,Perpetual Smaller Companies Fund No. 2
21/09/23,0.649193,0.647637,Perpetual Smaller Companies Fund No. 2
20/09/23,0.652863,0.651299,Perpetual Smaller Companies Fund No. 2
19/09/23,0.652044,0.650480,Perpetual Smaller Companies Fund No. 2
18/09/23,0.654710,0.653140,Perpetual Smaller Companies Fund No. 2
15/09/23,0.661760,0.660174,Perpetual Smaller Companies Fund No. 2
14/09/23,0.650652,0.649092,Perpetual Smaller Companies Fund No. 2
13/09/23,0.648236,0.646682,Perpetual Smaller Companies Fund No. 2
12/09/23,0.652897,0.651331,Perpetual Smaller Companies Fund No. 2
11/09/23,0.652380,0.650816,Perpetual Smaller Companies Fund No. 2
08/09/23,0.654327,0.652759,Perpetual Smaller Companies Fund No. 2
07/09/23,0.654365,0.652797,Perpetual Smaller Companies Fund No. 2
06/09/23,0.661813,0.660227,Perpetual Smaller Companies Fund No. 2
05/09/23,0.668025,0.666423,Perpetual Smaller Companies Fund No. 2
04/09/23,0.667742,0.666142,Perpetual Smaller Companies Fund No. 2
01/09/23,0.666822,0.665224,Perpetual Smaller Companies Fund No. 2
31/08/23,0.665631,0.664035,Perpetual Smaller Companies Fund No. 2
30/08/23,0.662751,0.661163,Perpetual Smaller Companies Fund No. 2
29/08/23,0.651233,0.649671,Perpetual Smaller Companies Fund No. 2
28/08/23,0.652698,0.651134,Perpetual Smaller Companies Fund No. 2
25/08/23,0.650013,0.648455,Perpetual Smaller Companies Fund No. 2
24/08/23,0.653361,0.651795,Perpetual Smaller Companies Fund No. 2
23/08/23,0.653901,0.652333,Perpetual Smaller Companies Fund No. 2
22/08/23,0.649586,0.648028,Perpetual Smaller Companies Fund No. 2
21/08/23,0.648329,0.646775,Perpetual Smaller Companies Fund No. 2
18/08/23,0.652132,0.650568,Perpetual Smaller Companies Fund No. 2
17/08/23,0.655887,0.654315,Perpetual Smaller Companies Fund No. 2
16/08/23,0.659278,0.657698,Perpetual Smaller Companies Fund No. 2
15/08/23,0.662783,0.661195,Perpetual Smaller Companies Fund No. 2
14/08/23,0.662542,0.660954,Perpetual Smaller Companies Fund No. 2
11/08/23,0.663597,0.662007,Perpetual Smaller Companies Fund No. 2
10/08/23,0.660478,0.658894,Perpetual Smaller Companies Fund No. 2
09/08/23,0.659059,0.657479,Perpetual Smaller Companies Fund No. 2
08/08/23,0.657918,0.656340,Perpetual Smaller Companies Fund No. 2
04/08/23,0.661914,0.660328,Perpetual Smaller Companies Fund No. 2
03/08/23,0.658353,0.656775,Perpetual Smaller Companies Fund No. 2
02/08/23,0.659579,0.657997,Perpetual Smaller Companies Fund No. 2
01/08/23,0.667752,0.666152,Perpetual Smaller Companies Fund No. 2
31/07/23,0.661284,0.659698,Perpetual Smaller Companies Fund No. 2
28/07/23,0.662538,0.660950,Perpetual Smaller Companies Fund No. 2
27/07/23,0.668223,0.666621,Perpetual Smaller Companies Fund No. 2
26/07/23,0.652529,0.650965,Perpetual Smaller Companies Fund No. 2
25/07/23,0.648070,0.646516,Perpetual Smaller Companies Fund No. 2
24/07/23,0.646949,0.645399,Perpetual Smaller Companies Fund No. 2
21/07/23,0.647469,0.645917,Perpetual Smaller Companies Fund No. 2
20/07/23,0.648784,0.647228,Perpetual Smaller Companies Fund No. 2
19/07/23,0.649975,0.648417,Perpetual Smaller Companies Fund No. 2
18/07/23,0.645022,0.643476,Perpetual Smaller Companies Fund No. 2
17/07/23,0.647306,0.645754,Perpetual Smaller Companies Fund No. 2
14/07/23,0.646099,0.644551,Perpetual Smaller Companies Fund No. 2
13/07/23,0.641088,0.639552,Perpetual Smaller Companies Fund No. 2
12/07/23,0.632805,0.631289,Perpetual Smaller Companies Fund No. 2
11/07/23,0.633519,0.632001,Perpetual Smaller Companies Fund No. 2
10/07/23,0.626146,0.624646,Perpetual Smaller Companies Fund No. 2
07/07/23,0.627352,0.625848,Perpetual Smaller Companies Fund No. 2
06/07/23,0.634974,0.633452,Perpetual Smaller Companies Fund No. 2
05/07/23,0.640117,0.638583,Perpetual Smaller Companies Fund No. 2
04/07/23,0.643274,0.641732,Perpetual Smaller Companies Fund No. 2
03/07/23,0.636595,0.635069,Perpetual Smaller Companies Fund No. 2
01/07/23,0.636595,0.635069,Perpetual Smaller Companies Fund No. 2
30/06/23,0.679653,0.678023,Perpetual Smaller Companies Fund No. 2
29/06/23,0.678676,0.677050,Perpetual Smaller Companies Fund No. 2
28/06/23,0.673994,0.672378,Perpetual Smaller Companies Fund No. 2
27/06/23,0.664512,0.662920,Perpetual Smaller Companies Fund No. 2
26/06/23,0.663761,0.662169,Perpetual Smaller Companies Fund No. 2
23/06/23,0.666848,0.665250,Perpetual Smaller Companies Fund No. 2
22/06/23,0.672619,0.671007,Perpetual Smaller Companies Fund No. 2
21/06/23,0.683949,0.682309,Perpetual Smaller Companies Fund No. 2
20/06/23,0.681626,0.679992,Perpetual Smaller Companies Fund No. 2
19/06/23,0.678043,0.676417,Perpetual Smaller Companies Fund No. 2
16/06/23,0.678860,0.677232,Perpetual Smaller Companies Fund No. 2
15/06/23,0.670777,0.669169,Perpetual Smaller Companies Fund No. 2
14/06/23,0.671216,0.669608,Perpetual Smaller Companies Fund No. 2
13/06/23,0.671748,0.670138,Perpetual Smaller Companies Fund No. 2
09/06/23,0.672490,0.670878,Perpetual Smaller Companies Fund No. 2
08/06/23,0.673700,0.672086,Perpetual Smaller Companies Fund No. 2
07/06/23,0.679204,0.677576,Perpetual Smaller Companies Fund No. 2
06/06/23,0.677912,0.676286,Perpetual Smaller Companies Fund No. 2
05/06/23,0.680051,0.678421,Perpetual Smaller Companies Fund No. 2
02/06/23,0.677092,0.675468,Perpetual Smaller Companies Fund No. 2
01/06/23,0.674432,0.672816,Perpetual Smaller Companies Fund No. 2
31/05/23,0.672313,0.670701,Perpetual Smaller Companies Fund No. 2
30/05/23,0.676450,0.674828,Perpetual Smaller Companies Fund No. 2
29/05/23,0.676747,0.675125,Perpetual Smaller Companies Fund No. 2
26/05/23,0.671795,0.670185,Perpetual Smaller Companies Fund No. 2
25/05/23,0.672656,0.671044,Perpetual Smaller Companies Fund No. 2
24/05/23,0.679654,0.678024,Perpetual Smaller Companies Fund No. 2
23/05/23,0.689709,0.688055,Perpetual Smaller Companies Fund No. 2
22/05/23,0.690083,0.688429,Perpetual Smaller Companies Fund No. 2
19/05/23,0.696001,0.694333,Perpetual Smaller Companies Fund No. 2
18/05/23,0.692811,0.691151,Perpetual Smaller Companies Fund No. 2
17/05/23,0.693783,0.692119,Perpetual Smaller Companies Fund No. 2
16/05/23,0.697989,0.696315,Perpetual Smaller Companies Fund No. 2
15/05/23,0.701106,0.699426,Perpetual Smaller Companies Fund No. 2
12/05/23,0.701354,0.699672,Perpetual Smaller Companies Fund No. 2
11/05/23,0.700751,0.699071,Perpetual Smaller Companies Fund No. 2
10/05/23,0.698300,0.696626,Perpetual Smaller Companies Fund No. 2
09/05/23,0.699014,0.697338,Perpetual Smaller Companies Fund No. 2
08/05/23,0.704367,0.702679,Perpetual Smaller Companies Fund No. 2
05/05/23,0.698290,0.696616,Perpetual Smaller Companies Fund No. 2
04/05/23,0.695427,0.693759,Perpetual Smaller Companies Fund No. 2
03/05/23,0.695645,0.693977,Perpetual Smaller Companies Fund No. 2
02/05/23,0.698641,0.696967,Perpetual Smaller Companies Fund No. 2
01/05/23,0.702836,0.701152,Perpetual Smaller Companies Fund No. 2
30/04/23,0.700438,0.698758,Perpetual Smaller Companies Fund No. 2
28/04/23,0.700438,0.698758,Perpetual Smaller Companies Fund No. 2
27/04/23,0.701812,0.700130,Perpetual Smaller Companies Fund No. 2
26/04/23,0.704032,0.702344,Perpetual Smaller Companies Fund No. 2
24/04/23,0.703972,0.702284,Perpetual Smaller Companies Fund No. 2
21/04/23,0.702798,0.701114,Perpetual Smaller Companies Fund No. 2
20/04/23,0.702208,0.700524,Perpetual Smaller Companies Fund No. 2
19/04/23,0.706108,0.704416,Perpetual Smaller Companies Fund No. 2
18/04/23,0.705433,0.703741,Perpetual Smaller Companies Fund No. 2
17/04/23,0.706724,0.705030,Perpetual Smaller Companies Fund No. 2
14/04/23,0.709680,0.707978,Perpetual Smaller Companies Fund No. 2
13/04/23,0.707683,0.705987,Perpetual Smaller Companies Fund No. 2
12/04/23,0.704401,0.702713,Perpetual Smaller Companies Fund No. 2
11/04/23,0.699422,0.697746,Perpetual Smaller Companies Fund No. 2
06/04/23,0.694736,0.693070,Perpetual Smaller Companies Fund No. 2
05/04/23,0.695625,0.693957,Perpetual Smaller Companies Fund No. 2
04/04/23,0.693676,0.692014,Perpetual Smaller Companies Fund No. 2
03/04/23,0.689072,0.687420,Perpetual Smaller Companies Fund No. 2
31/03/23,0.687287,0.685639,Perpetual Smaller Companies Fund No. 2
30/03/23,0.679691,0.678061,Perpetual Smaller Companies Fund No. 2
29/03/23,0.677451,0.675827,Perpetual Smaller Companies Fund No. 2
28/03/23,0.678276,0.676650,Perpetual Smaller Companies Fund No. 2
27/03/23,0.669499,0.667895,Perpetual Smaller Companies Fund No. 2
24/03/23,0.671190,0.669582,Perpetual Smaller Companies Fund No. 2
23/03/23,0.670639,0.669031,Perpetual Smaller Companies Fund No. 2
22/03/23,0.672755,0.671143,Perpetual Smaller Companies Fund No. 2
21/03/23,0.672005,0.670395,Perpetual Smaller Companies Fund No. 2
20/03/23,0.669089,0.667485,Perpetual Smaller Companies Fund No. 2
17/03/23,0.671523,0.669913,Perpetual Smaller Companies Fund No. 2
16/03/23,0.670376,0.668770,Perpetual Smaller Companies Fund No. 2
15/03/23,0.678394,0.676768,Perpetual Smaller Companies Fund No. 2
14/03/23,0.674883,0.673265,Perpetual Smaller Companies Fund No. 2
13/03/23,0.682747,0.681111,Perpetual Smaller Companies Fund No. 2
10/03/23,0.681667,0.680033,Perpetual Smaller Companies Fund No. 2
09/03/23,0.692392,0.690732,Perpetual Smaller Companies Fund No. 2
08/03/23,0.688854,0.687202,Perpetual Smaller Companies Fund No. 2
07/03/23,0.695236,0.693570,Perpetual Smaller Companies Fund No. 2
06/03/23,0.696216,0.694548,Perpetual Smaller Companies Fund No. 2
03/03/23,0.695489,0.693821,Perpetual Smaller Companies Fund No. 2
02/03/23,0.699828,0.698150,Perpetual Smaller Companies Fund No. 2
01/03/23,0.698824,0.697148,Perpetual Smaller Companies Fund No. 2
28/02/23,0.694510,0.692846,Perpetual Smaller Companies Fund No. 2
27/02/23,0.688953,0.687301,Perpetual Smaller Companies Fund No. 2
24/02/23,0.700302,0.698624,Perpetual Smaller Companies Fund No. 2
23/02/23,0.698428,0.696754,Perpetual Smaller Companies Fund No. 2
22/02/23,0.695420,0.693752,Perpetual Smaller Companies Fund No. 2
21/02/23,0.697795,0.696123,Perpetual Smaller Companies Fund No. 2
20/02/23,0.693784,0.692120,Perpetual Smaller Companies Fund No. 2
17/02/23,0.698534,0.696860,Perpetual Smaller Companies Fund No. 2
16/02/23,0.704256,0.702568,Perpetual Smaller Companies Fund No. 2
15/02/23,0.702819,0.701135,Perpetual Smaller Companies Fund No. 2
14/02/23,0.703674,0.701988,Perpetual Smaller Companies Fund No. 2
13/02/23,0.699031,0.697355,Perpetual Smaller Companies Fund No. 2
10/02/23,0.700910,0.699230,Perpetual Smaller Companies Fund No. 2
09/02/23,0.710795,0.709091,Perpetual Smaller Companies Fund No. 2
08/02/23,0.714655,0.712941,Perpetual Smaller Companies Fund No. 2
07/02/23,0.717202,0.715482,Perpetual Smaller Companies Fund No. 2
06/02/23,0.720990,0.719262,Perpetual Smaller Companies Fund No. 2
03/02/23,0.727675,0.725931,Perpetual Smaller Companies Fund No. 2
02/02/23,0.727608,0.725864,Perpetual Smaller Companies Fund No. 2
01/02/23,0.723759,0.722025,Perpetual Smaller Companies Fund No. 2
31/01/23,0.724038,0.722302,Perpetual Smaller Companies Fund No. 2
30/01/23,0.728247,0.726501,Perpetual Smaller Companies Fund No. 2
27/01/23,0.731849,0.730095,Perpetual Smaller Companies Fund No. 2
25/01/23,0.731653,0.729899,Perpetual Smaller Companies Fund No. 2
24/01/23,0.731829,0.730075,Perpetual Smaller Companies Fund No. 2
23/01/23,0.729499,0.727751,Perpetual Smaller Companies Fund No. 2
20/01/23,0.730413,0.728663,Perpetual Smaller Companies Fund No. 2
19/01/23,0.729397,0.727649,Perpetual Smaller Companies Fund No. 2
18/01/23,0.728910,0.727162,Perpetual Smaller Companies Fund No. 2
17/01/23,0.728812,0.727064,Perpetual Smaller Companies Fund No. 2
16/01/23,0.735914,0.734150,Perpetual Smaller Companies Fund No. 2
13/01/23,0.730079,0.728329,Perpetual Smaller Companies Fund No. 2
12/01/23,0.728793,0.727045,Perpetual Smaller Companies Fund No. 2
11/01/23,0.724977,0.723239,Perpetual Smaller Companies Fund No. 2
10/01/23,0.719796,0.718070,Perpetual Smaller Companies Fund No. 2
09/01/23,0.721519,0.719789,Perpetual Smaller Companies Fund No. 2
06/01/23,0.716413,0.714695,Perpetual Smaller Companies Fund No. 2
05/01/23,0.713278,0.711568,Perpetual Smaller Companies Fund No. 2
04/01/23,0.708258,0.706560,Perpetual Smaller Companies Fund No. 2
03/01/23,0.697184,0.695512,Perpetual Smaller Companies Fund No. 2
31/12/22,0.719997,0.718271,Perpetual Smaller Companies Fund No. 2
30/12/22,0.719997,0.718271,Perpetual Smaller Companies Fund No. 2
29/12/22,0.716432,0.714714,Perpetual Smaller Companies Fund No. 2
28/12/22,0.720259,0.718533,Perpetual Smaller Companies Fund No. 2
23/12/22,0.724783,0.723045,Perpetual Smaller Companies Fund No. 2
22/12/22,0.729662,0.727912,Perpetual Smaller Companies Fund No. 2
21/12/22,0.728590,0.726844,Perpetual Smaller Companies Fund No. 2
20/12/22,0.715630,0.713914,Perpetual Smaller Companies Fund No. 2
19/12/22,0.727750,0.726006,Perpetual Smaller Companies Fund No. 2
16/12/22,0.725133,0.723395,Perpetual Smaller Companies Fund No. 2
15/12/22,0.729290,0.727542,Perpetual Smaller Companies Fund No. 2
14/12/22,0.731743,0.729989,Perpetual Smaller Companies Fund No. 2
13/12/22,0.727329,0.725585,Perpetual Smaller Companies Fund No. 2
12/12/22,0.720836,0.719108,Perpetual Smaller Companies Fund No. 2
09/12/22,0.726863,0.725121,Perpetual Smaller Companies Fund No. 2
08/12/22,0.725399,0.723661,Perpetual Smaller Companies Fund No. 2
07/12/22,0.727119,0.725377,Perpetual Smaller Companies Fund No. 2
06/12/22,0.728716,0.726970,Perpetual Smaller Companies Fund No. 2
05/12/22,0.736268,0.734504,Perpetual Smaller Companies Fund No. 2
02/12/22,0.740872,0.739096,Perpetual Smaller Companies Fund No. 2
01/12/22,0.739634,0.737862,Perpetual Smaller Companies Fund No. 2
30/11/22,0.733816,0.732056,Perpetual Smaller Companies Fund No. 2
29/11/22,0.726314,0.724572,Perpetual Smaller Companies Fund No. 2
28/11/22,0.729204,0.727456,Perpetual Smaller Companies Fund No. 2
25/11/22,0.733891,0.732131,Perpetual Smaller Companies Fund No. 2
24/11/22,0.732299,0.730543,Perpetual Smaller Companies Fund No. 2
23/11/22,0.735536,0.733772,Perpetual Smaller Companies Fund No. 2
22/11/22,0.730297,0.728547,Perpetual Smaller Companies Fund No. 2
21/11/22,0.729292,0.727544,Perpetual Smaller Companies Fund No. 2
18/11/22,0.730350,0.728600,Perpetual Smaller Companies Fund No. 2
17/11/22,0.726944,0.725202,Perpetual Smaller Companies Fund No. 2
16/11/22,0.724672,0.722934,Perpetual Smaller Companies Fund No. 2
15/11/22,0.726827,0.725085,Perpetual Smaller Companies Fund No. 2
14/11/22,0.725250,0.723512,Perpetual Smaller Companies Fund No. 2
11/11/22,0.726252,0.724512,Perpetual Smaller Companies Fund No. 2
10/11/22,0.709528,0.707828,Perpetual Smaller Companies Fund No. 2
09/11/22,0.714769,0.713055,Perpetual Smaller Companies Fund No. 2
08/11/22,0.706746,0.705052,Perpetual Smaller Companies Fund No. 2
07/11/22,0.709102,0.707402,Perpetual Smaller Companies Fund No. 2
04/11/22,0.702746,0.701062,Perpetual Smaller Companies Fund No. 2
03/11/22,0.700571,0.698891,Perpetual Smaller Companies Fund No. 2
02/11/22,0.713461,0.711751,Perpetual Smaller Companies Fund No. 2
01/11/22,0.712159,0.710451,Perpetual Smaller Companies Fund No. 2
